Station;190 Leipziger Straße;190 Leipziger Straße;190 Leipziger Straße;190 Leipziger Straße;190 Leipziger Straße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.05.2022 09:00;19;11;38;27;80
23.05.2022 10:00;15;9;29;22;63
23.05.2022 11:00;15;8;26;19;55
23.05.2022 12:00;14;8;28;19;57
23.05.2022 13:00;16;7;31;18;58
23.05.2022 14:00;15;7;28;16;53
23.05.2022 15:00;17;7;30;16;54
23.05.2022 16:00;17;7;34;20;65
23.05.2022 17:00;17;8;27;15;49
23.05.2022 18:00;19;8;30;16;55
23.05.2022 19:00;23;9;27;11;44
23.05.2022 20:00;20;9;29;14;50
23.05.2022 21:00;19;9;19;7;31
23.05.2022 22:00;17;8;17;6;26
23.05.2022 23:00;16;8;13;4;20
24.05.2022 00:00;17;8;12;3;18
24.05.2022 01:00;16;8;9;2;14
24.05.2022 02:00;17;9;10;2;12
24.05.2022 03:00;17;10;12;2;15
24.05.2022 04:00;18;10;13;2;13
24.05.2022 05:00;19;10;17;2;21
24.05.2022 06:00;19;11;28;6;37
24.05.2022 07:00;25;15;52;28;95
24.05.2022 08:00;22;15;54;36;109
24.05.2022 09:00;23;14;51;23;87
