Station;077 Buch;077 Buch;077 Buch;077 Buch;077 Buch;077 Buch
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

26.04.2024 11:00;22;8;11;3;16;65
26.04.2024 12:00;22;7;7;3;11;80
26.04.2024 13:00;16;6;5;1;6;85
26.04.2024 14:00;13;6;5;1;6;87
26.04.2024 15:00;11;6;4;1;5;90
26.04.2024 16:00;10;6;4;0;5;91
26.04.2024 17:00;9;5;5;0;5;92
26.04.2024 18:00;10;5;5;1;6;91
26.04.2024 19:00;10;5;6;0;7;87
26.04.2024 20:00;9;5;7;0;8;85
26.04.2024 21:00;10;5;9;0;9;80
26.04.2024 22:00;10;6;10;0;11;68
26.04.2024 23:00;14;9;12;0;13;60
27.04.2024 00:00;15;11;12;1;13;50
27.04.2024 01:00;14;10;12;0;13;47
27.04.2024 02:00;15;11;12;0;13;39
27.04.2024 03:00;15;11;11;0;12;33
27.04.2024 04:00;15;11;9;0;10;23
27.04.2024 05:00;16;12;12;1;13;18
27.04.2024 06:00;16;12;13;0;13;12
27.04.2024 07:00;15;12;11;1;12;10
27.04.2024 08:00;15;12;10;1;11;9
27.04.2024 09:00;17;12;12;1;14;36
27.04.2024 10:00;17;12;15;1;16;52
27.04.2024 11:00;12;8;8;0;8;78
