Station;077 Buch;077 Buch;077 Buch;077 Buch;077 Buch;077 Buch
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

05.05.2024 10:00;24;17;7;0;7;35
05.05.2024 11:00;19;12;6;0;6;49
05.05.2024 12:00;16;7;4;0;4;59
05.05.2024 13:00;15;4;4;0;3;66
05.05.2024 14:00;8;4;5;0;5;58
05.05.2024 15:00;10;3;3;0;3;66
05.05.2024 16:00;9;3;4;0;4;62
05.05.2024 17:00;11;3;3;0;3;70
05.05.2024 18:00;8;2;4;0;3;82
05.05.2024 19:00;10;3;4;0;3;83
05.05.2024 20:00;11;3;5;0;4;77
05.05.2024 21:00;13;4;6;0;6;75
05.05.2024 22:00;13;6;7;0;7;76
05.05.2024 23:00;12;6;9;0;8;69
06.05.2024 00:00;9;6;6;0;5;69
06.05.2024 01:00;9;6;6;0;5;64
06.05.2024 02:00;10;6;7;0;7;51
06.05.2024 03:00;10;7;5;0;5;47
06.05.2024 04:00;10;7;6;0;5;52
06.05.2024 05:00;9;7;6;0;5;50
06.05.2024 06:00;10;7;26;2;29;17
06.05.2024 07:00;9;7;14;1;16;38
06.05.2024 08:00;9;6;13;1;15;55
06.05.2024 09:00;9;6;6;1;7;77
06.05.2024 10:00;11;5;4;1;5;82
