Station;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.04.2024 01:00;5;3;2;0;2;72
19.04.2024 02:00;5;3;2;0;3;68
19.04.2024 03:00;6;4;3;1;4;69
19.04.2024 04:00;6;4;3;1;4;66
19.04.2024 05:00;6;4;3;1;4;46
19.04.2024 06:00;6;4;7;1;8;39
19.04.2024 07:00;7;5;12;1;13;42
19.04.2024 08:00;9;6;13;1;14;45
19.04.2024 09:00;8;6;5;1;6;63
19.04.2024 10:00;8;6;5;1;6;67
19.04.2024 11:00;8;6;5;1;7;63
19.04.2024 12:00;9;7;5;1;6;61
19.04.2024 13:00;6;4;4;1;5;62
19.04.2024 14:00;4;2;3;1;4;63
19.04.2024 15:00;4;2;4;1;5;60
19.04.2024 16:00;4;2;4;1;5;57
19.04.2024 17:00;5;3;4;1;5;56
19.04.2024 18:00;3;2;3;1;4;67
19.04.2024 19:00;4;2;3;1;4;58
19.04.2024 20:00;5;3;3;1;4;41
19.04.2024 21:00;5;3;2;1;3;56
19.04.2024 22:00;5;3;2;1;3;66
19.04.2024 23:00;4;3;2;1;3;58
20.04.2024 00:00;5;3;2;1;3;47
