Station;077 Buch;077 Buch;077 Buch;077 Buch;077 Buch;077 Buch
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

03.05.2024 05:00;17;10;6;0;6;44
03.05.2024 06:00;17;11;8;0;8;42
03.05.2024 07:00;19;12;7;0;8;57
03.05.2024 08:00;18;11;11;0;12;34
03.05.2024 09:00;20;12;9;0;9;54
03.05.2024 10:00;22;11;5;0;5;77
03.05.2024 11:00;22;11;5;0;5;86
03.05.2024 12:00;20;9;4;0;5;92
03.05.2024 13:00;18;8;3;0;4;96
03.05.2024 14:00;14;6;4;0;4;96
03.05.2024 15:00;11;5;4;0;4;93
03.05.2024 16:00;10;4;3;0;4;88
03.05.2024 17:00;10;4;4;0;4;83
03.05.2024 18:00;10;4;5;0;5;79
03.05.2024 19:00;13;4;7;0;7;74
03.05.2024 20:00;14;4;8;0;9;70
03.05.2024 21:00;16;5;11;0;11;57
03.05.2024 22:00;10;7;6;0;6;39
03.05.2024 23:00;12;8;5;0;5;22
04.05.2024 00:00;13;8;5;0;6;15
04.05.2024 01:00;14;9;8;1;10;10
04.05.2024 02:00;12;8;5;0;6;31
04.05.2024 03:00;13;8;6;0;7;31
04.05.2024 04:00;17;11;6;0;7;32
04.05.2024 05:00;20;13;6;0;7;29
