Station;117 Schildhornstraße;117 Schildhornstraße;117 Schildhornstraße;117 Schildhornstraße;117 Schildhornstraße;117 Schildhornstraße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Kohlenmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

02.05.2024 21:00;34;11;11;1;13;0.2
02.05.2024 22:00;32;11;12;1;14;0.2
02.05.2024 23:00;31;11;13;1;14;0.2
03.05.2024 00:00;33;12;9;0;9;0.2
03.05.2024 01:00;34;14;7;0;7;0.2
03.05.2024 02:00;33;14;9;0;9;0.2
03.05.2024 03:00;31;14;11;0;11;0.2
03.05.2024 04:00;30;14;11;0;11;0.2
03.05.2024 05:00;29;14;9;0;9;0.2
03.05.2024 06:00;30;15;14;1;16;0.2
03.05.2024 07:00;33;16;22;5;30;0.2
03.05.2024 08:00;34;16;26;5;33;0.2
03.05.2024 09:00;32;15;20;9;34;0.2
03.05.2024 10:00;29;15;16;5;24;0.2
03.05.2024 11:00;25;12;17;7;28;0.3
03.05.2024 12:00;20;8;14;11;30;0.2
03.05.2024 13:00;18;7;12;4;18;0.2
03.05.2024 14:00;16;6;12;4;18;0.2
03.05.2024 15:00;18;6;14;5;21;0.2
03.05.2024 16:00;18;7;15;6;24;0.3
03.05.2024 17:00;17;7;11;4;17;0.3
03.05.2024 18:00;16;7;9;3;14;0.2
03.05.2024 19:00;15;6;8;3;13;0.2
03.05.2024 20:00;14;5;10;2;14;0.2
03.05.2024 21:00;15;6;11;2;14;0.2
