Station;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

13.05.2021 06:00;14;10;3;0;3;56
13.05.2021 07:00;14;10;3;0;3;54
13.05.2021 08:00;13;9;3;0;3;53
13.05.2021 09:00;14;10;3;0;3;51
13.05.2021 10:00;11;8;2;0;3;50
13.05.2021 11:00;10;7;2;0;3;51
13.05.2021 12:00;8;6;3;0;3;46
13.05.2021 13:00;6;4;3;0;3;43
13.05.2021 14:00;5;3;3;0;4;41
13.05.2021 15:00;6;4;3;0;4;40
13.05.2021 16:00;5;3;3;0;4;41
13.05.2021 17:00;5;3;3;0;3;41
13.05.2021 18:00;5;3;3;0;3;43
13.05.2021 19:00;5;3;3;0;3;42
13.05.2021 20:00;6;4;3;0;3;44
13.05.2021 21:00;6;4;3;0;3;50
13.05.2021 22:00;6;4;3;0;3;45
13.05.2021 23:00;7;4;3;0;3;43
14.05.2021 00:00;6;4;2;0;3;47
14.05.2021 01:00;6;4;3;0;3;45
14.05.2021 02:00;5;3;2;0;2;44
14.05.2021 03:00;5;3;2;0;2;46
14.05.2021 04:00;6;3;1;0;2;48
14.05.2021 05:00;6;4;1;0;2;52
14.05.2021 06:00;6;3;1;0;2;52
