Station;018 Schöneberg;018 Schöneberg;018 Schöneberg
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

23.01.2021 04:00;43;3;48
23.01.2021 05:00;53;10;69
23.01.2021 06:00;50;11;66
23.01.2021 07:00;50;15;73
23.01.2021 08:00;48;6;57
23.01.2021 09:00;42;20;73
23.01.2021 10:00;28;2;30
23.01.2021 11:00;26;3;31
23.01.2021 12:00;18;2;21
23.01.2021 13:00;16;2;19
23.01.2021 14:00;22;3;26
23.01.2021 15:00;28;4;34
23.01.2021 16:00;25;3;30
23.01.2021 17:00;31;3;35
23.01.2021 18:00;36;3;41
23.01.2021 19:00;39;5;47
23.01.2021 20:00;27;3;31
23.01.2021 21:00;26;2;29
23.01.2021 22:00;31;2;34
23.01.2021 23:00;30;2;33
24.01.2021 00:00;23;1;24
24.01.2021 01:00;20;1;21
24.01.2021 02:00;22;1;24
24.01.2021 03:00;28;1;30
24.01.2021 04:00;28;1;30
