Station;115 Hardenbergplatz;115 Hardenbergplatz;115 Hardenbergplatz;115 Hardenbergplatz
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

04.12.2022 21:00;13;9;27;5
04.12.2022 22:00;14;10;29;6
04.12.2022 23:00;12;5;20;5
05.12.2022 00:00;12;6;21;5
05.12.2022 01:00;11;4;16;7
05.12.2022 02:00;10;4;16;7
05.12.2022 03:00;10;3;15;9
05.12.2022 04:00;13;4;20;8
05.12.2022 05:00;12;4;19;9
05.12.2022 06:00;15;8;28;7
05.12.2022 07:00;19;13;39;4
05.12.2022 08:00;19;20;50;3
05.12.2022 09:00;23;18;51;2
05.12.2022 10:00;19;18;47;4
05.12.2022 11:00;20;24;56;4
05.12.2022 12:00;18;33;70;3
05.12.2022 13:00;23;34;74;2
05.12.2022 14:00;22;42;87;2
05.12.2022 15:00;24;44;90;2
05.12.2022 16:00;28;46;99;2
05.12.2022 17:00;22;42;87;2
05.12.2022 18:00;21;39;80;2
05.12.2022 19:00;21;44;88;2
05.12.2022 20:00;21;47;93;2
05.12.2022 21:00;19;18;47;2
