Station;014 Sondermessstation;014 Sondermessstation;014 Sondermessstation
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

22.05.2022 11:00;33;26;72
22.05.2022 12:00;22;17;47
22.05.2022 13:00;30;24;66
22.05.2022 14:00;37;33;87
22.05.2022 15:00;39;34;91
22.05.2022 16:00;46;41;109
22.05.2022 17:00;53;41;116
22.05.2022 18:00;54;39;113
22.05.2022 19:00;50;31;97
22.05.2022 20:00;32;17;58
22.05.2022 21:00;14;4;21
22.05.2022 22:00;19;8;32
22.05.2022 23:00;66;52;145
23.05.2022 00:00;41;18;69
23.05.2022 01:00;32;9;45
23.05.2022 02:00;17;5;25
23.05.2022 03:00;18;4;25
23.05.2022 04:00;24;7;35
23.05.2022 05:00;32;14;54
23.05.2022 06:00;52;47;124
23.05.2022 07:00;68;88;202
23.05.2022 08:00;65;75;180
23.05.2022 09:00;53;47;125
23.05.2022 10:00;47;40;108
23.05.2022 11:00;37;28;80
