Station;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

26.04.2024 09:00;21;11;29;32;77
26.04.2024 10:00;20;10;28;29;72
26.04.2024 11:00;20;10;26;22;60
26.04.2024 12:00;17;9;26;22;60
26.04.2024 13:00;17;9;27;21;59
26.04.2024 14:00;18;9;32;25;70
26.04.2024 15:00;16;9;24;13;44
26.04.2024 16:00;17;8;28;15;51
26.04.2024 17:00;18;8;27;16;50
26.04.2024 18:00;17;8;22;10;37
26.04.2024 19:00;17;8;31;11;48
26.04.2024 20:00;18;9;33;9;47
26.04.2024 21:00;20;10;38;5;45
26.04.2024 22:00;22;11;52;14;73
26.04.2024 23:00;24;12;62;12;80
27.04.2024 00:00;25;13;51;10;66
27.04.2024 01:00;24;14;48;9;62
27.04.2024 02:00;24;16;55;12;74
27.04.2024 03:00;23;16;52;13;72
27.04.2024 04:00;23;16;45;8;58
27.04.2024 05:00;23;16;39;11;56
27.04.2024 06:00;23;16;37;10;53
27.04.2024 07:00;25;17;39;22;72
27.04.2024 08:00;29;20;40;28;83
27.04.2024 09:00;28;18;34;23;69
