Station;145 Frohnau;145 Frohnau;145 Frohnau;145 Frohnau
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

13.05.2021 08:00;2;0;2;54
13.05.2021 09:00;2;0;2;53
13.05.2021 10:00;2;0;3;51
13.05.2021 11:00;3;0;3;48
13.05.2021 12:00;3;0;4;44
13.05.2021 13:00;3;0;4;43
13.05.2021 14:00;3;0;4;43
13.05.2021 15:00;3;0;4;42
13.05.2021 16:00;3;0;4;45
13.05.2021 17:00;3;0;4;45
13.05.2021 18:00;3;0;4;44
13.05.2021 19:00;3;0;3;46
13.05.2021 20:00;3;0;3;49
13.05.2021 21:00;3;0;3;49
13.05.2021 22:00;3;0;3;48
13.05.2021 23:00;2;0;3;47
14.05.2021 00:00;2;0;2;49
14.05.2021 01:00;2;0;2;47
14.05.2021 02:00;2;0;2;47
14.05.2021 03:00;2;0;3;48
14.05.2021 04:00;2;0;2;46
14.05.2021 05:00;3;0;3;52
14.05.2021 06:00;3;0;3;51
14.05.2021 07:00;3;0;3;52
14.05.2021 08:00;3;0;3;56
