Station;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

31.05.2020 20:00;16;5;2;0;2;75
31.05.2020 21:00;15;5;2;0;2;70
31.05.2020 22:00;16;5;10;0;11;60
31.05.2020 23:00;13;5;3;0;4;64
01.06.2020 00:00;12;5;4;0;5;60
01.06.2020 01:00;11;5;3;0;4;58
01.06.2020 02:00;11;5;4;0;4;59
01.06.2020 03:00;9;5;4;0;5;59
01.06.2020 04:00;9;5;4;0;5;56
01.06.2020 05:00;9;6;5;0;6;48
01.06.2020 06:00;8;6;6;0;6;39
01.06.2020 07:00;9;6;7;0;7;39
01.06.2020 08:00;9;6;7;0;7;44
01.06.2020 09:00;13;7;8;1;9;55
01.06.2020 10:00;14;6;5;1;6;59
01.06.2020 11:00;16;6;4;0;4;68
01.06.2020 12:00;17;5;3;0;4;73
01.06.2020 13:00;15;4;2;0;3;77
01.06.2020 14:00;13;4;3;0;4;83
01.06.2020 15:00;13;4;3;0;4;89
01.06.2020 16:00;12;3;4;0;4;93
01.06.2020 17:00;13;3;3;0;4;91
01.06.2020 18:00;12;3;3;0;3;82
01.06.2020 19:00;14;4;3;0;4;83
01.06.2020 20:00;15;4;3;0;4;80
