Station;221 Karl-Marx-Straße;221 Karl-Marx-Straße;221 Karl-Marx-Straße;221 Karl-Marx-Straße;221 Karl-Marx-Straße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

25.04.2024 23:00;8;5;26;5;33
26.04.2024 00:00;10;7;23;3;27
26.04.2024 01:00;10;7;19;2;23
26.04.2024 02:00;10;7;17;2;20
26.04.2024 03:00;9;7;19;3;23
26.04.2024 04:00;9;7;16;2;18
26.04.2024 05:00;10;7;16;2;19
26.04.2024 06:00;12;8;21;6;31
26.04.2024 07:00;14;10;29;15;53
26.04.2024 08:00;15;10;29;12;48
26.04.2024 09:00;18;10;23;12;42
26.04.2024 10:00;22;10;20;12;38
26.04.2024 11:00;20;9;16;8;27
26.04.2024 12:00;19;9;14;6;24
26.04.2024 13:00;16;9;16;6;24
26.04.2024 14:00;20;9;17;7;29
26.04.2024 15:00;16;9;20;11;36
26.04.2024 16:00;18;9;19;7;29
26.04.2024 17:00;17;9;17;5;25
26.04.2024 18:00;17;9;24;7;35
26.04.2024 19:00;18;10;33;10;49
26.04.2024 20:00;19;10;33;8;46
26.04.2024 21:00;21;12;49;10;65
26.04.2024 22:00;26;14;60;9;74
26.04.2024 23:00;26;15;70;22;103
