Station;018 Schöneberg;018 Schöneberg;018 Schöneberg
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

23.05.2022 12:00;6;2;8
23.05.2022 13:00;7;2;8
23.05.2022 14:00;9;2;11
23.05.2022 15:00;7;2;8
23.05.2022 16:00;8;2;10
23.05.2022 17:00;9;3;12
23.05.2022 18:00;7;2;9
23.05.2022 19:00;9;2;10
23.05.2022 20:00;11;2;12
23.05.2022 21:00;13;2;15
23.05.2022 22:00;9;2;10
23.05.2022 23:00;8;2;9
24.05.2022 00:00;9;2;10
24.05.2022 01:00;10;2;10
24.05.2022 02:00;7;2;8
24.05.2022 03:00;9;2;9
24.05.2022 04:00;9;2;10
24.05.2022 05:00;12;2;12
24.05.2022 06:00;15;2;15
24.05.2022 07:00;25;2;26
24.05.2022 08:00;16;2;18
24.05.2022 09:00;12;2;14
24.05.2022 10:00;10;2;11
24.05.2022 11:00;10;2;12
24.05.2022 12:00;5;2;6
