Station;145 Frohnau;145 Frohnau;145 Frohnau;145 Frohnau
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

30.04.2024 06:00;4;0;3;55
30.04.2024 07:00;5;0;4;50
30.04.2024 08:00;5;0;5;54
30.04.2024 09:00;5;0;5;59
30.04.2024 10:00;6;0;5;66
30.04.2024 11:00;7;0;7;82
30.04.2024 12:00;5;0;5;101
30.04.2024 13:00;4;0;4;109
30.04.2024 14:00;3;0;2;127
30.04.2024 15:00;3;0;2;134
30.04.2024 16:00;3;0;3;132
30.04.2024 17:00;3;0;2;136
30.04.2024 18:00;4;0;3;129
30.04.2024 19:00;3;0;3;122
30.04.2024 20:00;3;0;2;100
30.04.2024 21:00;4;0;3;101
30.04.2024 22:00;9;0;8;86
30.04.2024 23:00;13;0;12;77
01.05.2024 00:00;12;0;12;68
01.05.2024 01:00;11;0;11;61
01.05.2024 02:00;9;0;9;63
01.05.2024 03:00;8;0;7;64
01.05.2024 04:00;7;0;7;64
01.05.2024 05:00;8;0;7;68
01.05.2024 06:00;9;0;9;71
