Station;117 Schildhornstraße;117 Schildhornstraße;117 Schildhornstraße;117 Schildhornstraße;117 Schildhornstraße;117 Schildhornstraße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Kohlenmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

07.05.2024 01:00;9;6;6;1;7;0.2
07.05.2024 02:00;11;7;6;1;7;0.2
07.05.2024 03:00;14;10;7;1;8;0.2
07.05.2024 04:00;14;10;8;1;9;0.2
07.05.2024 05:00;16;12;7;1;9;0.2
07.05.2024 06:00;18;14;8;0;8;0.2
07.05.2024 07:00;16;12;11;1;13;0.2
07.05.2024 08:00;12;8;16;3;20;0.2
07.05.2024 09:00;11;6;18;3;23;0.2
07.05.2024 10:00;15;7;12;2;15;0.2
07.05.2024 11:00;21;13;16;11;33;0.2
07.05.2024 12:00;20;11;14;4;19;0.2
07.05.2024 13:00;21;10;13;4;19;0.2
07.05.2024 14:00;16;7;16;4;22;0.2
07.05.2024 15:00;14;6;11;3;16;0.2
07.05.2024 16:00;16;7;21;7;32;0.3
07.05.2024 17:00;16;6;13;3;17;0.2
07.05.2024 18:00;15;6;12;2;15;0.2
07.05.2024 19:00;20;6;12;1;13;0.2
07.05.2024 20:00;18;7;14;4;20;0.2
07.05.2024 21:00;20;9;12;1;13;0.2
07.05.2024 22:00;19;9;7;0;7;0.2
07.05.2024 23:00;18;9;7;0;7;0.2
08.05.2024 00:00;17;8;7;0;7;0.2
08.05.2024 01:00;17;9;7;0;7;0.2
