Station;282 Karlshorst;282 Karlshorst;282 Karlshorst
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

03.12.2022 22:00;16;2;19
03.12.2022 23:00;16;2;18
04.12.2022 00:00;16;2;17
04.12.2022 01:00;15;2;16
04.12.2022 02:00;15;2;18
04.12.2022 03:00;15;2;17
04.12.2022 04:00;13;2;15
04.12.2022 05:00;14;2;17
04.12.2022 06:00;14;2;17
04.12.2022 07:00;13;2;16
04.12.2022 08:00;13;2;15
04.12.2022 09:00;13;2;17
04.12.2022 10:00;12;5;20
04.12.2022 11:00;11;5;19
04.12.2022 12:00;11;6;20
04.12.2022 13:00;12;8;25
04.12.2022 14:00;11;5;19
04.12.2022 15:00;11;5;19
04.12.2022 16:00;11;4;17
04.12.2022 17:00;12;4;18
04.12.2022 18:00;12;2;16
04.12.2022 19:00;12;2;16
04.12.2022 20:00;11;2;14
04.12.2022 21:00;10;2;13
04.12.2022 22:00;11;2;13
