Station;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

02.06.2023 13:00;17;5;6;2;8;81
02.06.2023 14:00;15;5;4;2;5;82
02.06.2023 15:00;17;5;4;2;5;84
02.06.2023 16:00;21;5;6;2;7;84
02.06.2023 17:00;20;4;5;2;6;82
02.06.2023 18:00;16;4;5;2;6;82
02.06.2023 19:00;16;4;5;2;5;81
02.06.2023 20:00;14;4;5;2;6;81
02.06.2023 21:00;14;4;5;2;6;76
02.06.2023 22:00;12;4;5;2;5;75
02.06.2023 23:00;10;4;7;2;7;71
03.06.2023 00:00;10;4;7;2;8;69
03.06.2023 01:00;9;4;8;2;8;66
03.06.2023 02:00;8;4;5;2;5;63
03.06.2023 03:00;8;4;5;2;5;59
03.06.2023 04:00;7;3;3;2;5;58
03.06.2023 05:00;7;3;3;2;4;56
03.06.2023 06:00;7;3;4;2;5;56
03.06.2023 07:00;8;4;5;2;6;53
03.06.2023 08:00;10;4;4;2;6;55
03.06.2023 09:00;11;5;4;2;6;59
03.06.2023 10:00;12;5;3;2;5;67
03.06.2023 11:00;12;5;3;2;5;75
03.06.2023 12:00;13;4;2;2;3;84
03.06.2023 13:00;13;4;2;2;3;88
