Station;018 Schöneberg;018 Schöneberg;018 Schöneberg
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

22.09.2021 02:00;7;0;6
22.09.2021 03:00;6;0;6
22.09.2021 04:00;8;0;8
22.09.2021 05:00;6;0;6
22.09.2021 06:00;8;0;8
22.09.2021 07:00;12;1;13
22.09.2021 08:00;18;1;19
22.09.2021 09:00;22;3;27
22.09.2021 10:00;17;3;21
22.09.2021 11:00;15;2;19
22.09.2021 12:00;13;2;16
22.09.2021 13:00;10;2;13
22.09.2021 14:00;9;1;11
22.09.2021 15:00;9;2;11
22.09.2021 16:00;8;1;9
22.09.2021 17:00;8;1;9
22.09.2021 18:00;9;0;9
22.09.2021 19:00;14;0;15
22.09.2021 20:00;20;0;21
22.09.2021 21:00;31;0;31
22.09.2021 22:00;33;1;34
22.09.2021 23:00;37;1;38
23.09.2021 00:00;28;0;28
23.09.2021 01:00;23;0;23
23.09.2021 02:00;21;0;21
