Station;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.09.2021 01:00;13;9;4;0;5;43
22.09.2021 02:00;15;10;4;0;4;43
22.09.2021 03:00;16;11;4;0;5;40
22.09.2021 04:00;15;11;4;0;4;36
22.09.2021 05:00;15;10;4;0;4;40
22.09.2021 06:00;14;9;3;0;4;39
22.09.2021 07:00;13;9;4;0;5;34
22.09.2021 08:00;14;9;5;0;6;32
22.09.2021 09:00;15;10;6;0;6;35
22.09.2021 10:00;16;10;5;0;6;36
22.09.2021 11:00;16;10;5;0;5;37
22.09.2021 12:00;15;10;5;0;5;43
22.09.2021 13:00;16;10;3;0;4;50
22.09.2021 14:00;15;10;3;0;3;55
22.09.2021 15:00;15;8;2;0;3;60
22.09.2021 16:00;16;8;2;0;2;62
22.09.2021 17:00;15;8;2;0;2;63
22.09.2021 18:00;12;8;2;0;2;53
22.09.2021 19:00;12;8;2;0;2;42
22.09.2021 20:00;12;8;2;0;3;26
22.09.2021 21:00;12;8;3;0;3;19
22.09.2021 22:00;13;8;3;0;4;19
22.09.2021 23:00;13;8;4;0;5;12
23.09.2021 00:00;12;8;6;0;6;8
23.09.2021 01:00;11;8;7;0;8;10
