Station;115 Hardenbergplatz;115 Hardenbergplatz;115 Hardenbergplatz;115 Hardenbergplatz
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.05.2022 10:00;21;12;40;61
23.05.2022 11:00;20;13;41;70
23.05.2022 12:00;15;6;26;79
23.05.2022 13:00;22;13;42;75
23.05.2022 14:00;17;11;33;84
23.05.2022 15:00;16;9;29;86
23.05.2022 16:00;14;9;28;88
23.05.2022 17:00;12;6;21;93
23.05.2022 18:00;15;7;26;95
23.05.2022 19:00;15;6;25;96
23.05.2022 20:00;18;6;28;92
23.05.2022 21:00;17;6;25;84
23.05.2022 22:00;14;5;21;84
23.05.2022 23:00;12;3;15;85
24.05.2022 00:00;11;2;13;83
24.05.2022 01:00;9;3;13;82
24.05.2022 02:00;10;3;13;79
24.05.2022 03:00;10;2;12;74
24.05.2022 04:00;12;2;14;70
24.05.2022 05:00;11;2;12;66
24.05.2022 06:00;18;3;23;56
24.05.2022 07:00;25;9;38;44
24.05.2022 08:00;25;8;38;48
24.05.2022 09:00;23;8;35;63
24.05.2022 10:00;16;5;24;74
