Station;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

08.08.2022 03:00;11;7;16;2;18;40
08.08.2022 04:00;11;7;16;2;17;40
08.08.2022 05:00;11;7;14;2;15;43
08.08.2022 06:00;11;7;17;2;18;36
08.08.2022 07:00;13;8;38;3;43;14
08.08.2022 08:00;22;9;46;8;58;15
08.08.2022 09:00;23;9;46;5;53;24
08.08.2022 10:00;19;8;33;2;36;46
08.08.2022 11:00;14;5;15;2;16;68
08.08.2022 12:00;11;4;8;2;9;84
08.08.2022 13:00;11;5;8;2;8;92
08.08.2022 14:00;11;5;11;2;12;96
08.08.2022 15:00;10;4;8;2;8;97
08.08.2022 16:00;10;4;6;2;6;99
08.08.2022 17:00;10;4;7;2;8;96
08.08.2022 18:00;11;4;5;2;5;94
08.08.2022 19:00;11;5;6;2;6;90
08.08.2022 20:00;12;5;6;2;5;89
08.08.2022 21:00;13;5;7;2;6;85
08.08.2022 22:00;15;6;9;2;8;79
08.08.2022 23:00;16;7;10;2;9;75
09.08.2022 00:00;16;7;10;2;9;69
09.08.2022 01:00;15;7;9;2;8;65
09.08.2022 02:00;12;7;8;2;7;64
09.08.2022 03:00;13;7;7;2;7;62
