Station;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon;Benzol;Toluol;Kohlenmonoxid;Schwefeldioxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

01.04.2020 01:00;12;9;37;6;45;44;0.6;1.2;0.3;0
01.04.2020 02:00;12;8;31;2;34;47;0.6;0.8;0.3;0
01.04.2020 03:00;11;8;39;3;43;38;0.7;0.9;0.4;0
01.04.2020 04:00;10;7;27;2;31;46;0.6;0.9;0.3;0
01.04.2020 05:00;10;7;27;4;33;46;0.5;0.6;0.2;0
01.04.2020 06:00;10;6;33;7;44;43;0.5;0.6;0.3;0
01.04.2020 07:00;11;7;50;37;107;30;0.7;0.9;0.3;1
01.04.2020 08:00;15;8;62;40;124;22;0.9;1.5;0.4;1
01.04.2020 09:00;35;11;59;39;118;26;1.0;2.0;0.4;2
01.04.2020 10:00;25;11;46;34;98;39;1.0;2.7;0.4;2
01.04.2020 11:00;23;12;36;30;82;51;1.1;2.3;0.3;1
01.04.2020 12:00;24;12;31;25;70;60;0.7;1.2;0.3;1
01.04.2020 13:00;24;13;32;27;72;61;0.7;1.3;0.3;1
01.04.2020 14:00;19;10;30;27;72;66;0.8;1.7;0.3;1
01.04.2020 15:00;18;11;32;29;76;65;0.8;2.0;0.3;1
01.04.2020 16:00;23;13;41;35;94;59;0.7;1.3;0.4;2
01.04.2020 17:00;20;11;38;29;83;62;1.1;2.5;0.4;1
01.04.2020 18:00;13;8;26;11;42;71;0.8;1.6;0.3;1
01.04.2020 19:00;12;7;26;11;43;70;0.6;1.1;0.3;1
01.04.2020 20:00;12;7;41;18;69;56;0.6;1.0;0.3;1
01.04.2020 21:00;12;7;38;14;60;56;0.8;1.6;0.3;1
01.04.2020 22:00;10;6;29;10;44;64;0.8;1.7;0.3;1
01.04.2020 23:00;10;6;26;12;44;64;0.6;1.0;0.3;1
02.04.2020 00:00;10;7;18;6;27;68;0.5;0.7;0.2;1
