Station;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

30.04.2024 01:00;8;5;5;0;5;69
30.04.2024 02:00;10;5;4;1;5;76
30.04.2024 03:00;10;5;3;0;4;74
30.04.2024 04:00;9;5;3;1;4;71
30.04.2024 05:00;9;6;5;1;6;67
30.04.2024 06:00;10;7;7;0;7;62
30.04.2024 07:00;12;8;8;1;9;57
30.04.2024 08:00;19;10;9;1;11;57
30.04.2024 09:00;19;11;5;1;7;65
30.04.2024 10:00;19;11;5;1;6;81
30.04.2024 11:00;19;11;5;1;7;98
30.04.2024 12:00;19;9;4;1;5;117
30.04.2024 13:00;18;8;2;1;3;126
30.04.2024 14:00;21;7;2;1;3;132
30.04.2024 15:00;22;6;2;1;3;135
30.04.2024 16:00;32;7;2;1;3;135
30.04.2024 17:00;26;7;3;1;4;134
30.04.2024 18:00;26;7;2;1;3;132
30.04.2024 19:00;26;7;3;1;4;126
30.04.2024 20:00;24;7;4;0;4;119
30.04.2024 21:00;23;8;8;0;9;104
30.04.2024 22:00;28;13;11;1;11;80
30.04.2024 23:00;28;13;9;1;10;87
01.05.2024 00:00;28;15;9;1;10;85
