Station;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

24.04.2024 14:00;23;18;8;2;10;80
24.04.2024 15:00;19;15;7;1;9;87
24.04.2024 16:00;21;14;7;2;10;89
24.04.2024 17:00;21;15;9;2;12;87
24.04.2024 18:00;19;16;9;1;11;87
24.04.2024 19:00;20;17;10;1;12;85
24.04.2024 20:00;22;20;13;1;15;76
24.04.2024 21:00;22;19;21;1;22;66
24.04.2024 22:00;24;21;24;1;25;58
24.04.2024 23:00;24;21;21;1;23;57
25.04.2024 00:00;25;22;24;1;26;50
25.04.2024 01:00;25;23;23;1;25;49
25.04.2024 02:00;25;22;13;1;15;57
25.04.2024 03:00;25;22;10;1;12;53
25.04.2024 04:00;24;22;14;1;15;45
25.04.2024 05:00;19;17;15;1;17;40
25.04.2024 06:00;15;13;17;1;19;43
25.04.2024 07:00;15;13;20;2;22;42
25.04.2024 08:00;16;14;23;4;29;36
25.04.2024 09:00;17;14;24;7;35;33
25.04.2024 10:00;15;13;19;4;25;41
25.04.2024 11:00;15;12;18;5;25;48
25.04.2024 12:00;12;10;10;2;13;68
25.04.2024 13:00;13;7;9;2;13;70
25.04.2024 14:00;10;7;7;2;9;76
