Station;145 Frohnau;145 Frohnau;145 Frohnau;145 Frohnau
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.04.2024 11:00;7;0;7;67
19.04.2024 12:00;7;0;7;63
19.04.2024 13:00;4;0;5;65
19.04.2024 14:00;5;0;5;63
19.04.2024 15:00;6;0;6;59
19.04.2024 16:00;5;0;6;57
19.04.2024 17:00;5;0;6;57
19.04.2024 18:00;3;0;3;74
19.04.2024 19:00;4;0;5;64
19.04.2024 20:00;5;0;5;50
19.04.2024 21:00;4;0;4;59
19.04.2024 22:00;5;0;5;51
19.04.2024 23:00;4;0;4;52
20.04.2024 00:00;4;0;4;50
20.04.2024 01:00;4;0;4;44
20.04.2024 02:00;5;0;5;43
20.04.2024 03:00;4;0;4;46
20.04.2024 04:00;2;0;2;67
20.04.2024 05:00;2;0;1;78
20.04.2024 06:00;2;0;1;75
20.04.2024 07:00;2;0;1;72
20.04.2024 08:00;2;0;1;73
20.04.2024 09:00;2;0;1;73
20.04.2024 10:00;2;0;1;76
20.04.2024 11:00;2;0;2;74
