Station;171 Mitte;171 Mitte;171 Mitte;171 Mitte;171 Mitte
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

12.12.2019 01:00;21;17;31;1;32
12.12.2019 02:00;18;15;24;0;25
12.12.2019 03:00;17;14;19;0;19
12.12.2019 04:00;17;15;18;0;19
12.12.2019 05:00;15;14;22;1;22
12.12.2019 06:00;14;12;20;1;21
12.12.2019 07:00;14;12;29;2;32
12.12.2019 08:00;15;12;39;10;55
12.12.2019 09:00;18;15;40;17;66
12.12.2019 10:00;22;18;39;19;68
12.12.2019 11:00;21;17;33;15;57
12.12.2019 12:00;20;17;31;10;47
12.12.2019 13:00;22;19;33;16;58
12.12.2019 14:00;24;20;30;9;45
12.12.2019 15:00;26;21;33;9;47
12.12.2019 16:00;26;20;35;6;45
12.12.2019 17:00;23;18;37;5;45
12.12.2019 18:00;21;17;39;7;49
12.12.2019 19:00;20;16;39;8;52
12.12.2019 20:00;21;17;42;19;71
12.12.2019 21:00;21;18;43;20;74
12.12.2019 22:00;21;17;40;18;68
12.12.2019 23:00;20;17;37;14;58
13.12.2019 00:00;25;21;36;11;52
