Station;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

01.04.2020 01:00;16;11;37;9;50
01.04.2020 02:00;12;9;34;5;42
01.04.2020 03:00;9;7;24;4;29
01.04.2020 04:00;9;6;26;9;40
01.04.2020 05:00;9;6;26;15;49
01.04.2020 06:00;12;6;42;32;91
01.04.2020 07:00;14;7;58;55;142
01.04.2020 08:00;20;8;67;77;186
01.04.2020 09:00;24;9;62;62;157
01.04.2020 10:00;24;10;60;65;159
01.04.2020 11:00;22;11;50;54;133
01.04.2020 12:00;23;12;39;40;101
01.04.2020 13:00;24;13;39;44;106
01.04.2020 14:00;21;13;36;30;82
01.04.2020 15:00;24;13;39;31;86
01.04.2020 16:00;24;14;47;41;110
01.04.2020 17:00;23;14;42;32;91
01.04.2020 18:00;17;10;36;27;78
01.04.2020 19:00;13;8;33;28;75
01.04.2020 20:00;12;7;45;24;82
01.04.2020 21:00;15;9;57;28;100
01.04.2020 22:00;12;8;40;18;67
01.04.2020 23:00;14;10;35;14;57
02.04.2020 00:00;10;7;21;10;37
