Station;282 Karlshorst;282 Karlshorst;282 Karlshorst
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

19.02.2020 01:00;7;0;7
19.02.2020 02:00;7;0;7
19.02.2020 03:00;16;0;16
19.02.2020 04:00;15;0;16
19.02.2020 05:00;11;0;11
19.02.2020 06:00;16;1;17
19.02.2020 07:00;21;1;23
19.02.2020 08:00;23;2;27
19.02.2020 09:00;27;3;32
19.02.2020 10:00;21;3;26
19.02.2020 11:00;21;3;25
19.02.2020 12:00;20;2;24
19.02.2020 13:00;20;3;25
19.02.2020 14:00;15;3;19
19.02.2020 15:00;12;3;16
19.02.2020 16:00;11;2;15
19.02.2020 17:00;13;1;16
19.02.2020 18:00;23;2;27
19.02.2020 19:00;21;2;24
19.02.2020 20:00;14;1;15
19.02.2020 21:00;12;1;14
19.02.2020 22:00;13;1;14
19.02.2020 23:00;14;0;14
20.02.2020 00:00;10;0;10
