Station;282 Karlshorst;282 Karlshorst;282 Karlshorst
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

17.04.2024 15:00;7;1;8
17.04.2024 16:00;7;0;8
17.04.2024 17:00;8;0;8
17.04.2024 18:00;7;0;7
17.04.2024 19:00;7;0;7
17.04.2024 20:00;7;0;6
17.04.2024 21:00;11;0;11
17.04.2024 22:00;14;0;14
17.04.2024 23:00;13;0;12
18.04.2024 00:00;10;0;10
18.04.2024 01:00;9;0;8
18.04.2024 02:00;8;0;8
18.04.2024 03:00;9;0;9
18.04.2024 04:00;9;0;8
18.04.2024 05:00;10;0;9
18.04.2024 06:00;11;0;11
18.04.2024 07:00;26;3;31
18.04.2024 08:00;37;11;54
18.04.2024 09:00;19;4;25
18.04.2024 10:00;10;2;13
18.04.2024 11:00;6;1;7
18.04.2024 12:00;6;0;6
18.04.2024 13:00;7;1;9
18.04.2024 14:00;6;0;7
18.04.2024 15:00;9;1;11
