Station;077 Buch;077 Buch;077 Buch;077 Buch;077 Buch;077 Buch
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.01.2021 03:00;13;10;17;0;17;12
23.01.2021 04:00;14;11;18;1;19;10
23.01.2021 05:00;13;10;17;1;18;6
23.01.2021 06:00;13;9;15;3;19;2
23.01.2021 07:00;14;10;19;5;27;2
23.01.2021 08:00;14;11;19;3;24;2
23.01.2021 09:00;15;11;18;8;30;2
23.01.2021 10:00;17;13;19;3;22;5
23.01.2021 11:00;18;14;16;2;19;19
23.01.2021 12:00;18;15;13;2;16;29
23.01.2021 13:00;19;15;11;2;14;33
23.01.2021 14:00;22;16;12;1;14;32
23.01.2021 15:00;29;21;17;2;20;26
23.01.2021 16:00;29;20;18;2;21;19
23.01.2021 17:00;27;18;24;7;35;12
23.01.2021 18:00;30;20;20;3;24;14
23.01.2021 19:00;36;24;29;3;34;6
23.01.2021 20:00;35;25;34;4;39;4
23.01.2021 21:00;25;20;29;2;32;16
23.01.2021 22:00;28;19;29;2;31;9
23.01.2021 23:00;26;19;23;1;24;7
24.01.2021 00:00;25;20;27;1;28;6
24.01.2021 01:00;23;20;25;1;26;12
24.01.2021 02:00;22;19;23;1;24;15
24.01.2021 03:00;21;19;23;0;23;17
