Station;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.01.2020 01:00;23;20;18;0;18;29
22.01.2020 02:00;26;23;20;0;19;27
22.01.2020 03:00;29;25;21;0;21;23
22.01.2020 04:00;30;26;21;0;21;22
22.01.2020 05:00;30;26;20;0;20;24
22.01.2020 06:00;28;25;17;0;17;26
22.01.2020 07:00;27;24;15;0;15;29
22.01.2020 08:00;23;21;13;0;13;30
22.01.2020 09:00;24;21;13;0;13;30
22.01.2020 10:00;22;19;11;0;12;31
22.01.2020 11:00;18;16;10;0;10;33
22.01.2020 12:00;17;15;10;0;11;32
22.01.2020 13:00;15;13;10;0;11;32
22.01.2020 14:00;13;12;10;0;10;35
22.01.2020 15:00;11;9;10;0;10;39
22.01.2020 16:00;9;7;10;0;10;43
22.01.2020 17:00;6;4;7;0;6;65
22.01.2020 18:00;7;4;6;0;6;65
22.01.2020 19:00;7;5;6;0;5;62
22.01.2020 20:00;8;5;6;0;6;56
22.01.2020 21:00;8;5;7;0;6;49
22.01.2020 22:00;7;5;6;0;6;47
22.01.2020 23:00;7;5;5;0;5;41
23.01.2020 00:00;7;5;5;0;4;34
