Station;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

26.04.2024 08:00;8;6;11;0;11;24
26.04.2024 09:00;9;6;10;0;11;41
26.04.2024 10:00;8;6;7;0;7;60
26.04.2024 11:00;9;6;5;0;5;75
26.04.2024 12:00;9;5;4;0;4;86
26.04.2024 13:00;8;5;3;0;3;89
26.04.2024 14:00;9;6;3;0;3;92
26.04.2024 15:00;8;5;3;0;3;95
26.04.2024 16:00;8;5;3;0;3;98
26.04.2024 17:00;8;5;3;0;3;98
26.04.2024 18:00;9;5;3;0;3;97
26.04.2024 19:00;8;5;4;0;3;93
26.04.2024 20:00;8;5;4;0;4;80
26.04.2024 21:00;8;5;7;0;6;70
26.04.2024 22:00;9;5;12;0;11;62
26.04.2024 23:00;10;6;17;0;16;43
27.04.2024 00:00;10;7;23;0;22;27
27.04.2024 01:00;10;7;13;0;13;22
27.04.2024 02:00;10;7;9;0;9;33
27.04.2024 03:00;10;7;9;0;9;29
27.04.2024 04:00;11;8;8;0;8;26
27.04.2024 05:00;11;8;8;0;8;28
27.04.2024 06:00;11;8;8;0;8;21
27.04.2024 07:00;12;9;10;0;10;19
27.04.2024 08:00;12;9;19;2;22;13
