Station;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon;Kohlenmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

16.04.2024 19:00;9;6;20;7;30;70;0.2
16.04.2024 20:00;7;5;13;1;14;69;0.2
16.04.2024 21:00;6;4;15;1;17;60;0.2
16.04.2024 22:00;7;5;12;1;13;63;0.2
16.04.2024 23:00;7;5;12;1;13;65;0.2
17.04.2024 00:00;8;6;8;1;9;68;0.2
17.04.2024 01:00;8;5;7;0;7;67;0.2
17.04.2024 02:00;8;5;6;0;7;63;0.2
17.04.2024 03:00;8;5;8;1;9;61;0.2
17.04.2024 04:00;7;5;9;1;10;60;0.2
17.04.2024 05:00;7;5;7;0;7;61;0.2
17.04.2024 06:00;7;5;15;1;17;52;0.2
17.04.2024 07:00;8;6;35;8;47;36;0.2
17.04.2024 08:00;10;6;40;17;65;34;0.3
17.04.2024 09:00;10;7;38;15;61;42;0.3
17.04.2024 10:00;12;7;29;16;54;57;0.3
17.04.2024 11:00;17;8;39;23;74;50;0.3
17.04.2024 12:00;12;7;26;12;44;63;0.2
17.04.2024 13:00;13;7;25;15;48;69;0.3
17.04.2024 14:00;10;5;15;6;25;77;0.2
17.04.2024 15:00;10;6;22;13;41;75;0.2
17.04.2024 16:00;10;6;15;4;20;76;0.2
17.04.2024 17:00;9;5;13;2;16;76;0.2
17.04.2024 18:00;9;5;15;2;18;76;0.2
17.04.2024 19:00;8;5;12;2;15;79;0.2
