Station;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

10.08.2020 12:00;23;12;30;11;47
10.08.2020 13:00;32;13;49;23;83
10.08.2020 14:00;29;13;51;31;98
10.08.2020 15:00;28;12;38;13;57
10.08.2020 16:00;27;13;30;9;43
10.08.2020 17:00;26;13;18;2;21
10.08.2020 18:00;28;16;43;10;59
10.08.2020 19:00;27;15;48;10;63
10.08.2020 20:00;26;16;30;2;34
10.08.2020 21:00;28;18;28;2;31
10.08.2020 22:00;31;18;29;3;33
10.08.2020 23:00;30;19;25;1;28
11.08.2020 00:00;28;17;17;1;19
11.08.2020 01:00;27;17;14;1;15
11.08.2020 02:00;26;16;14;2;16
11.08.2020 03:00;26;16;9;1;10
11.08.2020 04:00;27;17;12;2;15
11.08.2020 05:00;26;17;20;4;26
11.08.2020 06:00;29;18;25;8;37
11.08.2020 07:00;35;21;40;20;70
11.08.2020 08:00;43;21;34;13;54
11.08.2020 09:00;37;17;25;11;41
11.08.2020 10:00;38;16;18;6;28
11.08.2020 11:00;35;15;20;8;32
11.08.2020 12:00;34;14;12;3;16
