Station;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon;Benzol;Toluol
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

20.01.2022 21:00;6;4;11;2;13;42;0.8;0.8
20.01.2022 22:00;6;4;10;2;13;42;0.7;0.7
20.01.2022 23:00;6;5;12;2;15;40;0.6;0.6
21.01.2022 00:00;6;4;8;2;10;42;0.7;0.5
21.01.2022 01:00;6;4;16;2;18;35;0.6;0.6
21.01.2022 02:00;6;4;8;2;10;39;0.6;0.5
21.01.2022 03:00;6;4;7;2;8;39;0.6;0.6
21.01.2022 04:00;5;4;8;2;9;37;0.6;0.5
21.01.2022 05:00;6;4;18;2;21;30;0.6;0.5
21.01.2022 06:00;6;4;13;2;15;32;0.6;0.6
21.01.2022 07:00;6;4;20;3;25;27;0.6;0.6
21.01.2022 08:00;7;5;33;5;41;19;0.6;0.8
21.01.2022 09:00;8;6;38;10;53;16;1.1;2.5
21.01.2022 10:00;9;6;34;15;57;19;1.1;1.7
21.01.2022 11:00;9;6;21;8;34;27;0.9;1.4
21.01.2022 12:00;9;6;17;7;28;30;0.8;1.1
21.01.2022 13:00;8;6;15;6;23;33;0.9;1.4
21.01.2022 14:00;7;5;14;4;20;35;0.8;1.0
21.01.2022 15:00;7;5;17;6;26;33;0.7;1.2
21.01.2022 16:00;7;5;25;5;33;28;0.9;1.5
21.01.2022 17:00;8;6;28;7;39;27;0.9;1.8
21.01.2022 18:00;9;7;27;4;34;28;1.1;1.5
21.01.2022 19:00;9;7;34;4;41;24;0.9;1.2
21.01.2022 20:00;10;7;29;2;33;27;0.9;1.2
21.01.2022 21:00;9;7;20;2;22;34;0.8;1.0
