Station;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon;Benzol;Toluol
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.02.2020 01:00;7;5;11;1;12;54;0.6;0.5
19.02.2020 02:00;7;5;9;1;10;55;0.4;0.5
19.02.2020 03:00;7;5;9;1;11;54;0.8;0.6
19.02.2020 04:00;8;6;10;1;11;52;0.6;0.6
19.02.2020 05:00;8;6;11;1;12;51;0.6;0.6
19.02.2020 06:00;8;6;13;1;14;49;0.6;0.7
19.02.2020 07:00;8;6;20;1;22;44;0.7;0.6
19.02.2020 08:00;8;6;23;2;26;44;0.9;0.8
19.02.2020 09:00;8;6;25;2;28;44;0.7;0.8
19.02.2020 10:00;8;6;23;4;29;44;0.8;1.0
19.02.2020 11:00;7;5;24;4;30;47;1.0;1.9
19.02.2020 12:00;9;6;23;4;29;48;0.8;1.2
19.02.2020 13:00;12;8;22;4;29;48;0.7;1.2
19.02.2020 14:00;10;6;17;5;26;56;0.9;1.8
19.02.2020 15:00;13;6;14;4;20;62;1.5;3.5
19.02.2020 16:00;9;5;17;4;23;60;0.8;1.0
19.02.2020 17:00;7;5;20;4;27;56;0.9;2.0
19.02.2020 18:00;8;6;35;5;43;40;0.9;1.5
19.02.2020 19:00;8;6;23;4;29;48;1.1;1.3
19.02.2020 20:00;9;7;22;3;26;46;1.0;1.5
19.02.2020 21:00;9;7;18;2;21;51;0.8;0.9
19.02.2020 22:00;9;7;15;2;18;52;0.8;0.8
19.02.2020 23:00;10;8;15;2;18;51;1.0;0.8
20.02.2020 00:00;11;9;14;1;16;49;0.7;0.7
