Station;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

31.05.2020 22:00;17;7;15;4;21
31.05.2020 23:00;16;8;16;7;26
01.06.2020 00:00;15;7;13;3;18
01.06.2020 01:00;13;6;9;1;11
01.06.2020 02:00;13;6;10;1;12
01.06.2020 03:00;12;6;9;1;11
01.06.2020 04:00;13;6;8;1;9
01.06.2020 05:00;11;7;10;1;11
01.06.2020 06:00;13;8;11;2;14
01.06.2020 07:00;12;7;13;4;19
01.06.2020 08:00;12;6;12;4;18
01.06.2020 09:00;14;6;14;9;27
01.06.2020 10:00;16;7;12;10;27
01.06.2020 11:00;18;7;14;11;31
01.06.2020 12:00;22;6;12;8;24
01.06.2020 13:00;16;6;12;6;22
01.06.2020 14:00;16;5;15;6;24
01.06.2020 15:00;16;5;14;5;22
01.06.2020 16:00;15;5;13;4;20
01.06.2020 17:00;14;5;12;4;17
01.06.2020 18:00;16;5;13;5;20
01.06.2020 19:00;15;5;16;5;23
01.06.2020 20:00;19;7;12;3;17
01.06.2020 21:00;17;6;14;4;20
01.06.2020 22:00;14;6;15;4;21
