Station;027 Marienfelde;027 Marienfelde;027 Marienfelde;027 Marienfelde
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

04.05.2024 03:00;6;0;6;47
04.05.2024 04:00;6;0;6;47
04.05.2024 05:00;6;0;6;48
04.05.2024 06:00;8;0;8;41
04.05.2024 07:00;6;0;6;36
04.05.2024 08:00;5;0;6;51
04.05.2024 09:00;4;0;5;56
04.05.2024 10:00;4;0;4;60
04.05.2024 11:00;3;0;3;66
04.05.2024 12:00;3;0;3;72
04.05.2024 13:00;3;0;3;80
04.05.2024 14:00;3;0;3;86
04.05.2024 15:00;3;0;3;89
04.05.2024 16:00;3;0;3;88
04.05.2024 17:00;3;0;3;93
04.05.2024 18:00;4;0;3;92
04.05.2024 19:00;3;0;3;88
04.05.2024 20:00;5;0;5;81
04.05.2024 21:00;7;0;7;81
04.05.2024 22:00;8;0;8;74
04.05.2024 23:00;8;0;8;66
05.05.2024 00:00;9;0;9;56
05.05.2024 01:00;8;0;8;52
05.05.2024 02:00;6;0;6;51
05.05.2024 03:00;5;0;5;53
