Station;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

04.05.2024 01:00;10;7;17;2;20;47
04.05.2024 02:00;11;8;11;1;12;49
04.05.2024 03:00;14;10;15;1;17;46
04.05.2024 04:00;18;14;24;2;27;40
04.05.2024 05:00;19;16;26;4;32;36
04.05.2024 06:00;20;16;25;3;30;35
04.05.2024 07:00;21;17;23;3;28;32
04.05.2024 08:00;19;16;19;4;24;39
04.05.2024 09:00;20;16;15;4;22;45
04.05.2024 10:00;20;16;9;2;12;50
04.05.2024 11:00;20;15;11;2;14;53
04.05.2024 12:00;19;15;11;2;13;58
04.05.2024 13:00;18;14;10;2;13;67
04.05.2024 14:00;16;12;10;2;13;78
04.05.2024 15:00;14;11;11;1;13;81
04.05.2024 16:00;14;10;9;0;10;89
04.05.2024 17:00;15;10;11;1;12;92
04.05.2024 18:00;15;10;8;0;8;99
04.05.2024 19:00;16;11;7;0;8;96
04.05.2024 20:00;18;12;7;0;7;92
04.05.2024 21:00;20;15;10;0;10;85
04.05.2024 22:00;22;16;16;0;16;69
04.05.2024 23:00;22;16;15;0;15;63
05.05.2024 00:00;22;16;12;0;12;57
