Station;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.02.2020 01:00;8;5;12;5;21
19.02.2020 02:00;8;6;9;4;15
19.02.2020 03:00;9;6;9;3;14
19.02.2020 04:00;10;7;12;3;17
19.02.2020 05:00;10;7;16;8;28
19.02.2020 06:00;10;7;27;19;56
19.02.2020 07:00;11;7;38;35;92
19.02.2020 08:00;11;7;48;44;115
19.02.2020 09:00;11;8;49;53;130
19.02.2020 10:00;11;7;53;62;148
19.02.2020 11:00;9;6;55;62;150
19.02.2020 12:00;9;6;50;53;131
19.02.2020 13:00;11;8;49;57;135
19.02.2020 14:00;13;8;44;49;119
19.02.2020 15:00;16;7;41;42;106
19.02.2020 16:00;15;7;46;46;117
19.02.2020 17:00;12;5;45;48;119
19.02.2020 18:00;11;6;42;44;110
19.02.2020 19:00;10;7;48;47;120
19.02.2020 20:00;10;7;37;34;88
19.02.2020 21:00;9;7;29;26;69
19.02.2020 22:00;11;8;28;23;62
19.02.2020 23:00;11;8;21;13;41
20.02.2020 00:00;12;9;15;8;27
