Station;117 Schildhornstraße;117 Schildhornstraße;117 Schildhornstraße;117 Schildhornstraße;117 Schildhornstraße;117 Schildhornstraße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Kohlenmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.04.2024 06:00;12;10;27;6;36;0.3
23.04.2024 07:00;13;10;29;11;46;0.4
23.04.2024 08:00;14;11;29;13;48;0.3
23.04.2024 09:00;17;12;30;18;58;0.3
23.04.2024 10:00;15;10;25;7;36;0.3
23.04.2024 11:00;13;9;19;7;30;0.2
23.04.2024 12:00;13;9;11;3;16;0.2
23.04.2024 13:00;13;8;10;4;17;0.2
23.04.2024 14:00;14;8;10;3;14;0.2
23.04.2024 15:00;13;8;11;4;18;0.2
23.04.2024 16:00;13;8;11;5;19;0.2
23.04.2024 17:00;12;8;14;6;24;0.2
23.04.2024 18:00;13;8;16;7;27;0.2
23.04.2024 19:00;14;9;12;3;17;0.3
23.04.2024 20:00;15;9;19;5;27;0.3
23.04.2024 21:00;16;10;20;3;25;0.3
23.04.2024 22:00;19;12;20;2;24;0.3
23.04.2024 23:00;17;12;27;2;30;0.3
24.04.2024 00:00;16;11;26;2;29;0.3
24.04.2024 01:00;13;9;18;1;19;0.2
24.04.2024 02:00;12;9;11;;11;0.2
24.04.2024 03:00;13;9;12;1;14;0.2
24.04.2024 04:00;20;16;14;;14;0.2
24.04.2024 05:00;31;26;17;;16;0.2
24.04.2024 06:00;20;16;16;3;20;0.2
