Station;027 Marienfelde;027 Marienfelde;027 Marienfelde;027 Marienfelde
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.02.2020 01:00;6;0;6;60
19.02.2020 02:00;5;0;4;60
19.02.2020 03:00;6;0;6;58
19.02.2020 04:00;6;0;6;57
19.02.2020 05:00;6;0;6;57
19.02.2020 06:00;6;0;6;57
19.02.2020 07:00;7;0;6;58
19.02.2020 08:00;8;1;8;59
19.02.2020 09:00;8;0;8;60
19.02.2020 10:00;8;0;8;60
19.02.2020 11:00;7;0;8;65
19.02.2020 12:00;8;0;8;62
19.02.2020 13:00;7;0;8;63
19.02.2020 14:00;6;0;6;69
19.02.2020 15:00;5;0;6;73
19.02.2020 16:00;6;0;6;74
19.02.2020 17:00;8;0;7;69
19.02.2020 18:00;10;0;9;62
19.02.2020 19:00;8;0;8;63
19.02.2020 20:00;7;0;7;64
19.02.2020 21:00;6;0;6;63
19.02.2020 22:00;8;0;7;59
19.02.2020 23:00;5;1;6;60
20.02.2020 00:00;6;1;7;58
