Station;077 Buch;077 Buch;077 Buch;077 Buch;077 Buch;077 Buch
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

09.08.2020 11:00;28;17;10;0;10;112
09.08.2020 12:00;20;12;5;0;6;128
09.08.2020 13:00;18;10;4;0;4;137
09.08.2020 14:00;16;10;3;0;3;155
09.08.2020 15:00;17;11;4;0;4;161
09.08.2020 16:00;24;12;4;0;4;152
09.08.2020 17:00;21;12;3;0;4;142
09.08.2020 18:00;22;12;5;0;5;134
09.08.2020 19:00;30;15;6;0;6;116
09.08.2020 20:00;23;17;7;0;7;102
09.08.2020 21:00;24;18;9;0;9;87
09.08.2020 22:00;23;18;14;0;15;68
09.08.2020 23:00;23;19;13;0;13;69
10.08.2020 00:00;22;19;9;1;10;74
10.08.2020 01:00;21;18;8;1;9;69
10.08.2020 02:00;21;17;8;1;9;66
10.08.2020 03:00;20;17;7;1;8;65
10.08.2020 04:00;19;17;8;1;9;56
10.08.2020 05:00;21;18;9;1;10;50
10.08.2020 06:00;23;19;9;1;11;49
10.08.2020 07:00;23;19;11;1;12;43
10.08.2020 08:00;21;17;14;1;15;46
10.08.2020 09:00;20;15;17;1;18;53
10.08.2020 10:00;19;14;15;1;16;71
10.08.2020 11:00;19;13;16;1;17;93
