Station;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

05.05.2024 09:00;24;20;8;2;10;46
05.05.2024 10:00;23;18;6;1;8;53
05.05.2024 11:00;15;10;5;1;7;64
05.05.2024 12:00;10;6;4;2;6;75
05.05.2024 13:00;11;5;3;1;5;74
05.05.2024 14:00;9;4;4;1;5;72
05.05.2024 15:00;10;6;3;1;5;72
05.05.2024 16:00;8;4;3;1;5;73
05.05.2024 17:00;8;4;2;1;4;76
05.05.2024 18:00;14;7;4;1;5;84
05.05.2024 19:00;14;4;6;1;8;84
05.05.2024 20:00;16;5;6;1;8;85
05.05.2024 21:00;14;6;6;1;8;84
05.05.2024 22:00;14;7;9;1;11;80
05.05.2024 23:00;11;7;8;1;10;80
06.05.2024 00:00;12;8;9;1;11;73
06.05.2024 01:00;12;8;10;1;11;68
06.05.2024 02:00;11;8;9;1;10;67
06.05.2024 03:00;10;7;10;1;12;71
06.05.2024 04:00;9;6;11;1;12;66
06.05.2024 05:00;11;9;13;1;14;50
06.05.2024 06:00;11;9;15;1;16;46
06.05.2024 07:00;13;9;21;2;24;40
06.05.2024 08:00;13;9;19;3;24;47
06.05.2024 09:00;15;7;14;3;18;71
