Station;221 Karl-Marx-Straße;221 Karl-Marx-Straße;221 Karl-Marx-Straße;221 Karl-Marx-Straße;221 Karl-Marx-Straße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

03.05.2024 01:00;36;15;17;0;17
03.05.2024 02:00;31;14;16;0;16
03.05.2024 03:00;32;15;8;0;8
03.05.2024 04:00;29;14;15;0;15
03.05.2024 05:00;27;13;23;0;23
03.05.2024 06:00;29;14;17;0;18
03.05.2024 07:00;31;14;30;4;35
03.05.2024 08:00;34;14;26;4;32
03.05.2024 09:00;33;13;22;7;33
03.05.2024 10:00;30;13;19;7;30
03.05.2024 11:00;26;11;18;6;27
03.05.2024 12:00;27;11;17;5;25
03.05.2024 13:00;22;9;20;6;29
03.05.2024 14:00;21;8;17;6;26
03.05.2024 15:00;22;7;21;12;41
03.05.2024 16:00;21;7;17;6;27
03.05.2024 17:00;22;7;21;12;39
03.05.2024 18:00;21;7;18;6;26
03.05.2024 19:00;20;7;16;6;26
03.05.2024 20:00;19;6;21;9;35
03.05.2024 21:00;22;8;23;11;40
03.05.2024 22:00;17;10;29;10;45
03.05.2024 23:00;16;11;34;10;50
04.05.2024 00:00;20;13;25;6;34
04.05.2024 01:00;16;10;19;4;24
