Station;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

12.12.2019 01:00;15;11;19;0;19;30
12.12.2019 02:00;15;12;16;0;16;33
12.12.2019 03:00;16;13;16;0;16;29
12.12.2019 04:00;14;12;14;0;14;28
12.12.2019 05:00;14;12;13;0;13;27
12.12.2019 06:00;13;11;11;0;12;28
12.12.2019 07:00;11;9;12;0;12;25
12.12.2019 08:00;11;9;17;0;18;17
12.12.2019 09:00;14;11;16;0;16;18
12.12.2019 10:00;17;14;22;2;26;13
12.12.2019 11:00;16;14;23;4;28;14
12.12.2019 12:00;16;14;22;3;27;15
12.12.2019 13:00;19;16;20;2;23;15
12.12.2019 14:00;18;15;23;3;28;14
12.12.2019 15:00;18;15;24;2;27;14
12.12.2019 16:00;19;16;25;1;27;14
12.12.2019 17:00;19;16;25;0;25;15
12.12.2019 18:00;17;14;32;3;37;6
12.12.2019 19:00;15;12;35;7;46;2
12.12.2019 20:00;14;11;32;7;43;2
12.12.2019 21:00;14;12;34;17;60;1
12.12.2019 22:00;15;12;34;20;65;1
12.12.2019 23:00;16;13;28;11;45;3
13.12.2019 00:00;18;15;27;1;29;5
