Station;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.04.2024 15:00;5;3;18;4;25;53
19.04.2024 16:00;5;4;19;6;28;51
19.04.2024 17:00;7;5;18;5;26;51
19.04.2024 18:00;5;3;13;2;16;61
19.04.2024 19:00;4;3;15;3;20;64
19.04.2024 20:00;6;4;19;3;24;52
19.04.2024 21:00;6;4;16;2;19;51
19.04.2024 22:00;5;4;16;2;19;57
19.04.2024 23:00;6;4;15;2;18;58
20.04.2024 00:00;6;4;35;2;38;34
20.04.2024 01:00;7;5;39;5;46;24
20.04.2024 02:00;7;5;9;0;9;49
20.04.2024 03:00;6;4;6;0;6;56
20.04.2024 04:00;6;4;5;0;6;56
20.04.2024 05:00;4;3;3;0;3;76
20.04.2024 06:00;4;2;2;0;2;78
20.04.2024 07:00;4;2;5;0;4;75
20.04.2024 08:00;4;3;6;0;6;74
20.04.2024 09:00;6;4;6;0;6;77
20.04.2024 10:00;6;4;6;0;5;77
20.04.2024 11:00;6;4;6;0;6;78
20.04.2024 12:00;7;5;8;1;9;75
20.04.2024 13:00;7;4;7;0;7;77
20.04.2024 14:00;7;5;7;0;7;77
20.04.2024 15:00;6;3;6;0;6;83
