Station;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

25.04.2024 01:00;26;23;24;0;24;57
25.04.2024 02:00;27;24;17;0;17;60
25.04.2024 03:00;27;23;19;0;20;50
25.04.2024 04:00;27;24;22;0;22;41
25.04.2024 05:00;22;19;23;0;23;39
25.04.2024 06:00;17;14;24;2;27;40
25.04.2024 07:00;16;12;33;4;39;33
25.04.2024 08:00;16;12;42;10;58;26
25.04.2024 09:00;15;10;33;8;45;45
25.04.2024 10:00;17;12;37;10;52;33
25.04.2024 11:00;15;10;29;10;46;46
25.04.2024 12:00;24;14;23;4;28;58
25.04.2024 13:00;17;8;20;9;35;64
25.04.2024 14:00;13;7;18;4;23;69
25.04.2024 15:00;9;6;14;3;19;75
25.04.2024 16:00;10;5;8;2;11;84
25.04.2024 17:00;9;5;12;3;16;81
25.04.2024 18:00;10;6;11;2;14;83
25.04.2024 19:00;10;7;18;3;22;75
25.04.2024 20:00;9;6;13;2;15;81
25.04.2024 21:00;8;5;16;1;17;79
25.04.2024 22:00;5;3;14;1;16;81
25.04.2024 23:00;5;3;15;1;16;78
26.04.2024 00:00;6;4;15;0;15;72
