Station;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.01.2020 01:00;24;21;23;0;23;25
22.01.2020 02:00;26;22;20;0;20;26
22.01.2020 03:00;29;26;22;0;23;23
22.01.2020 04:00;29;26;23;0;23;21
22.01.2020 05:00;28;25;23;0;23;21
22.01.2020 06:00;27;24;24;1;25;20
22.01.2020 07:00;26;24;26;1;27;19
22.01.2020 08:00;23;21;32;2;35;14
22.01.2020 09:00;20;18;36;3;40;10
22.01.2020 10:00;21;19;34;5;42;13
22.01.2020 11:00;18;16;31;5;39;16
22.01.2020 12:00;16;14;;;;
22.01.2020 13:00;15;13;27;4;33;21
22.01.2020 14:00;14;12;26;6;36;25
22.01.2020 15:00;13;10;24;5;31;31
22.01.2020 16:00;9;7;17;1;18;43
22.01.2020 17:00;7;5;12;0;13;56
22.01.2020 18:00;7;5;13;0;13;60
22.01.2020 19:00;8;5;14;0;14;59
22.01.2020 20:00;8;5;15;0;15;57
22.01.2020 21:00;9;6;22;0;22;49
22.01.2020 22:00;10;7;27;0;28;42
22.01.2020 23:00;11;8;42;1;44;27
23.01.2020 00:00;11;8;39;1;41;25
