Station;221 Karl-Marx-Straße;221 Karl-Marx-Straße;221 Karl-Marx-Straße;221 Karl-Marx-Straße;221 Karl-Marx-Straße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

21.04.2024 21:00;14;10;14;1;16
21.04.2024 22:00;12;9;11;1;13
21.04.2024 23:00;10;7;12;1;13
22.04.2024 00:00;10;6;12;2;14
22.04.2024 01:00;9;6;11;1;12
22.04.2024 02:00;9;6;9;1;10
22.04.2024 03:00;9;6;9;0;10
22.04.2024 04:00;10;7;12;1;13
22.04.2024 05:00;10;7;12;1;13
22.04.2024 06:00;10;7;20;1;21
22.04.2024 07:00;11;8;25;2;28
22.04.2024 08:00;12;8;28;5;35
22.04.2024 09:00;11;7;17;4;24
22.04.2024 10:00;10;7;14;4;20
22.04.2024 11:00;10;7;15;4;22
22.04.2024 12:00;10;6;15;6;24
22.04.2024 13:00;13;8;17;4;22
22.04.2024 14:00;12;8;23;5;30
22.04.2024 15:00;11;8;22;5;29
22.04.2024 16:00;12;8;32;14;53
22.04.2024 17:00;10;7;36;6;45
22.04.2024 18:00;10;8;46;11;63
22.04.2024 19:00;11;8;44;16;68
22.04.2024 20:00;11;8;47;13;68
22.04.2024 21:00;11;8;42;12;61
