Station;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon;Benzol;Toluol;Kohlenmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

20.01.2022 21:00;9;6;17;4;23;58;0.7;0.6;0.3
20.01.2022 22:00;9;6;18;4;24;56;0.7;0.6;0.3
20.01.2022 23:00;8;6;18;5;26;54;0.7;0.5;0.2
21.01.2022 00:00;9;6;14;4;20;58;0.7;0.6;0.2
21.01.2022 01:00;10;6;14;3;18;56;0.6;0.5;0.2
21.01.2022 02:00;9;5;11;3;15;56;0.5;0.4;0.2
21.01.2022 03:00;8;5;9;2;11;56;0.5;0.4;0.2
21.01.2022 04:00;8;5;13;4;18;51;0.5;0.3;0.2
21.01.2022 05:00;8;5;18;5;26;48;0.5;0.4;0.2
21.01.2022 06:00;9;5;27;13;47;35;0.6;0.4;0.2
21.01.2022 07:00;9;6;42;30;88;24;0.7;0.6;0.3
21.01.2022 08:00;10;6;48;39;107;18;0.8;1.0;0.3
21.01.2022 09:00;13;7;51;41;114;16;1.1;1.4;0.3
21.01.2022 10:00;14;8;41;33;91;23;1.1;1.3;0.3
21.01.2022 11:00;13;7;31;23;66;32;1.0;1.0;0.3
21.01.2022 12:00;13;8;33;27;74;32;0.9;1.0;0.3
21.01.2022 13:00;11;7;30;24;67;38;1.0;1.1;0.3
21.01.2022 14:00;10;6;24;13;44;44;0.9;1.0;0.3
21.01.2022 15:00;10;6;26;15;50;42;0.8;0.9;0.3
21.01.2022 16:00;9;6;29;15;53;41;0.9;1.4;0.3
21.01.2022 17:00;14;6;36;20;67;34;1.0;1.5;0.4
21.01.2022 18:00;13;7;44;25;83;28;1.0;1.3;0.4
21.01.2022 19:00;12;7;47;25;85;26;1.3;1.7;0.4
21.01.2022 20:00;12;8;45;24;81;28;1.2;1.7;0.4
21.01.2022 21:00;13;9;35;15;57;38;1.2;1.8;0.3
