Station;018 Schöneberg;018 Schöneberg;018 Schöneberg
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

16.04.2024 09:00;16;2;20
16.04.2024 10:00;16;2;18
16.04.2024 11:00;15;2;19
16.04.2024 12:00;14;2;17
16.04.2024 13:00;8;2;11
16.04.2024 14:00;8;1;10
16.04.2024 15:00;8;1;10
16.04.2024 16:00;8;1;10
16.04.2024 17:00;9;1;11
16.04.2024 18:00;11;1;12
16.04.2024 19:00;10;1;11
16.04.2024 20:00;11;1;12
16.04.2024 21:00;10;1;11
16.04.2024 22:00;9;0;9
16.04.2024 23:00;9;0;9
17.04.2024 00:00;8;0;9
17.04.2024 01:00;8;0;8
17.04.2024 02:00;7;0;7
17.04.2024 03:00;6;0;7
17.04.2024 04:00;7;0;7
17.04.2024 05:00;9;0;9
17.04.2024 06:00;9;0;8
17.04.2024 07:00;15;0;16
17.04.2024 08:00;20;1;21
17.04.2024 09:00;19;2;21
