Station;027 Marienfelde;027 Marienfelde;027 Marienfelde;027 Marienfelde
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

26.04.2024 12:00;3;1;4;85
26.04.2024 13:00;2;1;3;89
26.04.2024 14:00;3;1;4;88
26.04.2024 15:00;3;1;4;90
26.04.2024 16:00;3;1;3;95
26.04.2024 17:00;2;1;3;97
26.04.2024 18:00;3;0;3;97
26.04.2024 19:00;3;0;4;94
26.04.2024 20:00;4;0;5;85
26.04.2024 21:00;5;0;6;78
26.04.2024 22:00;10;0;11;74
26.04.2024 23:00;11;0;12;66
27.04.2024 00:00;10;0;11;62
27.04.2024 01:00;9;0;9;60
27.04.2024 02:00;7;0;8;42
27.04.2024 03:00;12;0;13;37
27.04.2024 04:00;27;1;28;22
27.04.2024 05:00;21;0;22;10
27.04.2024 06:00;24;1;25;9
27.04.2024 07:00;27;2;30;17
27.04.2024 08:00;20;2;24;32
27.04.2024 09:00;14;3;18;46
27.04.2024 10:00;12;2;16;57
27.04.2024 11:00;7;1;7;80
27.04.2024 12:00;4;0;4;90
