Station;143 Silbersteinstraße;143 Silbersteinstraße;143 Silbersteinstraße;143 Silbersteinstraße;143 Silbersteinstraße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.05.2022 09:00;22;11;56;67;159
23.05.2022 10:00;26;10;57;113;229
23.05.2022 11:00;21;9;46;66;147
23.05.2022 12:00;16;8;40;38;97
23.05.2022 13:00;17;7;38;31;86
23.05.2022 14:00;20;8;48;39;107
23.05.2022 15:00;17;7;39;31;85
23.05.2022 16:00;19;8;39;27;81
23.05.2022 17:00;17;8;33;23;68
23.05.2022 18:00;18;8;41;25;78
23.05.2022 19:00;20;9;35;18;63
23.05.2022 20:00;20;9;39;22;72
23.05.2022 21:00;18;8;37;16;61
23.05.2022 22:00;19;8;43;18;70
23.05.2022 23:00;17;8;33;10;48
24.05.2022 00:00;17;8;15;5;23
24.05.2022 01:00;18;8;12;4;17
24.05.2022 02:00;18;9;13;2;15
24.05.2022 03:00;18;9;11;2;13
24.05.2022 04:00;18;10;13;2;14
24.05.2022 05:00;19;10;19;4;25
24.05.2022 06:00;20;11;35;12;53
24.05.2022 07:00;24;15;60;50;137
24.05.2022 08:00;20;15;44;31;91
24.05.2022 09:00;17;13;42;21;74
