Station;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon;Benzol;Toluol
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.01.2021 04:00;18;15;36;1;38;13;1.1;1.9
23.01.2021 05:00;19;15;31;1;33;15;1.2;1.5
23.01.2021 06:00;19;15;31;1;33;15;1.2;1.4
23.01.2021 07:00;18;14;31;2;34;17;1.0;1.2
23.01.2021 08:00;20;15;31;1;33;16;1.0;1.1
23.01.2021 09:00;20;16;24;1;25;28;1.0;1.4
23.01.2021 10:00;19;16;20;2;23;33;0.9;1.4
23.01.2021 11:00;19;16;34;5;40;20;1.4;2.3
23.01.2021 12:00;20;18;33;7;44;16;1.1;1.7
23.01.2021 13:00;14;12;23;4;29;40;1.0;1.5
23.01.2021 14:00;15;13;27;4;34;40;0.9;1.5
23.01.2021 15:00;23;19;32;5;39;25;1.4;2.7
23.01.2021 16:00;21;17;41;8;54;16;1.4;2.4
23.01.2021 17:00;23;18;47;9;60;9;1.6;3.1
23.01.2021 18:00;26;21;43;6;53;10;1.5;2.6
23.01.2021 19:00;35;30;40;8;52;5;1.4;2.4
23.01.2021 20:00;33;30;31;6;40;11;1.7;2.4
23.01.2021 21:00;25;22;31;2;35;15;1.4;1.7
23.01.2021 22:00;24;22;27;2;29;21;1.4;1.4
23.01.2021 23:00;23;20;27;1;29;21;1.3;1.4
24.01.2021 00:00;21;19;31;2;34;18;1.1;1.2
24.01.2021 01:00;21;19;29;1;31;20;1.1;1.1
24.01.2021 02:00;20;17;23;0;24;25;1.2;1.6
24.01.2021 03:00;21;19;23;1;24;21;1.0;1.1
24.01.2021 04:00;19;17;22;0;23;23;0.9;1.0
