Station;018 Schöneberg;018 Schöneberg;018 Schöneberg
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

22.01.2020 01:00;22;1;24
22.01.2020 02:00;22;1;24
22.01.2020 03:00;23;1;25
22.01.2020 04:00;23;1;25
22.01.2020 05:00;22;1;24
22.01.2020 06:00;22;1;24
22.01.2020 07:00;24;2;27
22.01.2020 08:00;27;3;31
22.01.2020 09:00;30;5;37
22.01.2020 10:00;25;4;31
22.01.2020 11:00;25;5;33
22.01.2020 12:00;24;6;32
22.01.2020 13:00;25;5;32
22.01.2020 14:00;25;5;33
22.01.2020 15:00;28;3;34
22.01.2020 16:00;33;3;38
22.01.2020 17:00;17;1;18
22.01.2020 18:00;21;1;23
22.01.2020 19:00;24;1;25
22.01.2020 20:00;22;1;23
22.01.2020 21:00;30;1;32
22.01.2020 22:00;32;1;33
22.01.2020 23:00;29;1;30
23.01.2020 00:00;28;1;29
