Station;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

16.04.2024 14:00;7;4;2;1;3;72
16.04.2024 15:00;6;3;2;1;3;74
16.04.2024 16:00;6;3;2;1;3;79
16.04.2024 17:00;5;3;2;1;3;82
16.04.2024 18:00;6;4;2;1;3;83
16.04.2024 19:00;5;3;3;1;4;79
16.04.2024 20:00;4;3;4;1;5;71
16.04.2024 21:00;4;2;5;1;6;64
16.04.2024 22:00;4;3;4;1;5;61
16.04.2024 23:00;5;3;3;1;4;51
17.04.2024 00:00;5;3;3;1;4;42
17.04.2024 01:00;6;4;3;0;3;43
17.04.2024 02:00;6;4;2;0;2;36
17.04.2024 03:00;5;4;2;0;2;32
17.04.2024 04:00;6;4;2;0;2;33
17.04.2024 05:00;5;3;2;0;2;39
17.04.2024 06:00;5;3;2;0;2;31
17.04.2024 07:00;6;4;2;0;2;25
17.04.2024 08:00;6;4;3;0;3;23
17.04.2024 09:00;5;3;4;0;4;55
17.04.2024 10:00;5;3;2;0;2;73
17.04.2024 11:00;5;3;2;0;2;81
17.04.2024 12:00;6;3;2;0;1;85
17.04.2024 13:00;6;3;2;0;1;88
17.04.2024 14:00;6;3;2;0;1;88
