Station;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.04.2024 01:00;16;12;48;9;61
23.04.2024 02:00;15;11;32;7;44
23.04.2024 03:00;13;10;28;8;40
23.04.2024 04:00;14;11;25;4;31
23.04.2024 05:00;15;11;35;18;62
23.04.2024 06:00;17;11;43;31;90
23.04.2024 07:00;19;12;65;90;202
23.04.2024 08:00;22;14;62;88;197
23.04.2024 09:00;24;15;60;78;179
23.04.2024 10:00;21;11;43;45;111
23.04.2024 11:00;17;9;38;37;95
23.04.2024 12:00;18;10;37;33;89
23.04.2024 13:00;25;10;38;33;89
23.04.2024 14:00;15;9;33;28;76
23.04.2024 15:00;16;9;46;40;106
23.04.2024 16:00;16;9;37;29;81
23.04.2024 17:00;19;10;44;34;96
23.04.2024 18:00;19;10;48;37;105
23.04.2024 19:00;21;11;58;39;118
23.04.2024 20:00;20;10;50;31;97
23.04.2024 21:00;21;10;46;22;79
23.04.2024 22:00;20;11;45;17;72
23.04.2024 23:00;23;11;41;14;62
24.04.2024 00:00;18;11;35;8;46
24.04.2024 01:00;16;10;24;4;30
