Station;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

20.01.2022 21:00;6;4;6;2;6;64
20.01.2022 22:00;6;4;7;2;7;65
20.01.2022 23:00;6;4;13;2;14;58
21.01.2022 00:00;6;4;9;2;10;61
21.01.2022 01:00;7;4;10;2;10;59
21.01.2022 02:00;7;4;11;2;11;55
21.01.2022 03:00;7;4;7;2;7;58
21.01.2022 04:00;7;4;7;2;8;56
21.01.2022 05:00;7;4;13;2;13;49
21.01.2022 06:00;7;4;17;2;17;43
21.01.2022 07:00;8;5;21;2;22;38
21.01.2022 08:00;8;5;27;2;29;31
21.01.2022 09:00;9;5;30;2;34;29
21.01.2022 10:00;10;6;23;5;30;37
21.01.2022 11:00;10;6;15;4;22;44
21.01.2022 12:00;10;6;13;4;19;47
21.01.2022 13:00;9;6;13;3;18;50
21.01.2022 14:00;7;5;11;2;14;54
21.01.2022 15:00;7;4;12;2;15;54
21.01.2022 16:00;7;4;14;2;16;52
21.01.2022 17:00;7;4;19;2;20;47
21.01.2022 18:00;7;4;19;2;19;49
21.01.2022 19:00;8;5;20;2;21;48
21.01.2022 20:00;9;6;19;2;20;48
21.01.2022 21:00;9;6;15;2;16;54
