Station;018 Schöneberg;018 Schöneberg;018 Schöneberg
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

21.01.2022 22:00;9;2;10
21.01.2022 23:00;11;2;12
22.01.2022 00:00;13;2;13
22.01.2022 01:00;16;2;17
22.01.2022 02:00;12;2;13
22.01.2022 03:00;8;2;8
22.01.2022 04:00;9;2;10
22.01.2022 05:00;8;2;9
22.01.2022 06:00;8;2;9
22.01.2022 07:00;13;2;13
22.01.2022 08:00;12;2;13
22.01.2022 09:00;16;2;17
22.01.2022 10:00;17;2;19
22.01.2022 11:00;17;2;20
22.01.2022 12:00;13;2;16
22.01.2022 13:00;12;2;15
22.01.2022 14:00;14;2;16
22.01.2022 15:00;22;2;26
22.01.2022 16:00;18;2;20
22.01.2022 17:00;19;2;21
22.01.2022 18:00;24;2;26
22.01.2022 19:00;33;2;34
22.01.2022 20:00;30;2;32
22.01.2022 21:00;37;2;39
22.01.2022 22:00;29;2;31
