Station;145 Frohnau;145 Frohnau;145 Frohnau;145 Frohnau
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.01.2021 02:00;10;0;10;22
23.01.2021 03:00;10;0;10;19
23.01.2021 04:00;13;1;14;13
23.01.2021 05:00;13;0;13;14
23.01.2021 06:00;13;0;14;19
23.01.2021 07:00;13;0;14;15
23.01.2021 08:00;15;1;16;6
23.01.2021 09:00;17;3;22;4
23.01.2021 10:00;25;8;37;3
23.01.2021 11:00;28;4;35;7
23.01.2021 12:00;21;2;24;17
23.01.2021 13:00;16;1;17;26
23.01.2021 14:00;15;1;17;24
23.01.2021 15:00;16;1;17;24
23.01.2021 16:00;15;1;15;20
23.01.2021 17:00;16;0;16;16
23.01.2021 18:00;18;0;19;11
23.01.2021 19:00;21;1;23;7
23.01.2021 20:00;19;0;20;9
23.01.2021 21:00;18;0;19;14
23.01.2021 22:00;17;0;18;14
23.01.2021 23:00;16;0;17;17
24.01.2021 00:00;14;0;14;15
24.01.2021 01:00;18;1;19;5
24.01.2021 02:00;18;1;19;5
