Station;221 Karl-Marx-Straße;221 Karl-Marx-Straße;221 Karl-Marx-Straße;221 Karl-Marx-Straße;221 Karl-Marx-Straße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

05.05.2024 09:00;28;21;12;3;17
05.05.2024 10:00;24;17;10;3;14
05.05.2024 11:00;15;9;9;2;12
05.05.2024 12:00;12;6;8;3;12
05.05.2024 13:00;13;5;7;3;12
05.05.2024 14:00;12;6;10;4;17
05.05.2024 15:00;12;5;10;5;18
05.05.2024 16:00;10;4;10;5;17
05.05.2024 17:00;11;4;12;6;22
05.05.2024 18:00;13;4;11;5;18
05.05.2024 19:00;15;5;15;4;22
05.05.2024 20:00;15;6;17;5;25
05.05.2024 21:00;17;7;20;7;31
05.05.2024 22:00;16;9;21;6;31
05.05.2024 23:00;14;8;21;4;27
06.05.2024 00:00;14;8;16;2;19
06.05.2024 01:00;14;9;18;4;23
06.05.2024 02:00;14;8;13;2;16
06.05.2024 03:00;12;7;13;2;15
06.05.2024 04:00;10;7;11;1;12
06.05.2024 05:00;13;10;15;0;16
06.05.2024 06:00;13;10;21;5;30
06.05.2024 07:00;15;10;26;7;37
06.05.2024 08:00;15;10;25;8;38
06.05.2024 09:00;14;7;24;9;37
